Subject,Start Date,Start Time,Location,Description
Fc Kärrots: FC JooJoo - FC Kärrots,2024-05-22,20:05,"Kontula TN B, Rintinpolku 19","https://fckarrots.nimenhuuto.com/events/18199688  
https://tulospalvelu.palloliitto.fi/match/3530696/lineups"
Fc Kärrots: FC Monari 2015 - FC Kärrots,2024-05-31,20:25,"Kannelmäki TN B, Soittajantie 11","https://fckarrots.nimenhuuto.com/events/18320521  
https://tulospalvelu.palloliitto.fi/match/3530685/lineups"
Fc Kärrots: FC Kärrots - FC Galsea,2024-06-06,20:15,"Kivikko nap TN, Savikiekontie 4, Helsinki","https://fckarrots.nimenhuuto.com/events/18199689  
https://tulospalvelu.palloliitto.fi/match/3530701/lineups"
Fc Kärrots: FC Fortuna 05 - FC Kärrots,2024-06-19,19:00,"Kannelmäki TN B, Soittajantie 11","https://fckarrots.nimenhuuto.com/events/18199690  
https://tulospalvelu.palloliitto.fi/match/3530706/lineups"
Fc Kärrots: FC Kärrots - AC Loisto,2024-06-25,20:45,"Pirkkola nap TN, Pirkkolan metsätie 6","https://fckarrots.nimenhuuto.com/events/18199692  
https://tulospalvelu.palloliitto.fi/match/3530711/lineups"
Fc Kärrots: ALUSTAVA: AC Jupiter - FC Kärrots,2024-08-05,00:15,"","https://fckarrots.nimenhuuto.com/events/18199693  
https://tulospalvelu.palloliitto.fi/match/3530716/lineups"
Fc Kärrots: ALUSTAVA: FC Kärrots - FC POHU/Ethio,2024-08-12,00:15,"","https://fckarrots.nimenhuuto.com/events/18199694  
https://tulospalvelu.palloliitto.fi/match/3530725/lineups"
Fc Kärrots: ALUSTAVA: Team Silmäleikkaus - FC Kärrots,2024-08-19,00:15,"","https://fckarrots.nimenhuuto.com/events/18199696  
https://tulospalvelu.palloliitto.fi/match/3530732/lineups"
Fc Kärrots: ALUSTAVA: FC Kärrots - MaKu,2024-08-26,00:15,"","https://fckarrots.nimenhuuto.com/events/18199698  
https://tulospalvelu.palloliitto.fi/match/3530738/lineups"
Fc Kärrots: ALUSTAVA: VJS - FC Kärrots,2024-09-09,00:15,"","https://fckarrots.nimenhuuto.com/events/18199699  
https://tulospalvelu.palloliitto.fi/match/3530745/lineups"
Fc Kärrots: ALUSTAVA: FC Kärrots - Luton,2024-09-16,00:15,"","https://fckarrots.nimenhuuto.com/events/18199704  
https://tulospalvelu.palloliitto.fi/match/3530751/lineups"
